hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|CO,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Valley View Hospital,7/1/2024,2.0.0,Valley View Hospital | Valley View Surgery Center at Basalt,"1906 Blake Ave., Glenwood Springs CO 81601| 1450 East Valley Road Suite 202 Basalt, CO 81621",010810,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,modifiers,setting,drug_unit_of_measurement,drug_type_of_measurement, standard_charge|gross , standard_charge|discounted_cash ,standard_charge|Aetna/ Cofinity|All Plans|negotiated_dollar,standard_charge|Aetna/ Cofinity |All Plans|negotiated_percentage,standard_charge|Aetna/ Cofinity|All Plans|negotiated_algorithm, estimated_amount|Aetna/ Cofinity|All Plans , standard_charge|Aetna/ Cofinity|All Plans|methodology , additional_payer_notes|Aetna/ Cofinity|All Plans ,standard_charge|Aspen Ski Company|All Plans|negotiated_dollar,standard_charge|Aspen Ski Company |All Plans|negotiated_percentage,standard_charge|Aspen Ski Company|All Plans|negotiated_algorithm, estimated_amount|Aspen Ski Company|All Plans , standard_charge|Aspen Ski Company|All Plans|methodology , additional_payer_notes|Aspen Ski Company|All Plans ,standard_charge|Aspen Valley Hospital |All Plans|negotiated_dollar,standard_charge|Aspen Valley Hospital |All Plans|negotiated_percentage,standard_charge|Aspen Valley Hospital|All Plans|negotiated_algorithm, estimated_amount|Aspen Valley Hospital|All Plans , standard_charge|Aspen Valley Hospital|All Plans|methodology , additional_payer_notes|Aspen Valley Hospital|All Plans ,standard_charge|Cigna/ Great West |All Plans|negotiated_dollar,standard_charge|Cigna/ Great West |All Plans|negotiated_percentage,standard_charge|Cigna/ Great West|All Plans|negotiated_algorithm, estimated_amount|Cigna/ Great West|All Plans , standard_charge|Cigna/ Great West|All Plans|methodology , additional_payer_notes|Cigna/ Great West|All Plans ,standard_charge|Colorado Network |All Plans|negotiated_dollar,standard_charge|Colorado Network |All Plans|negotiated_percentage,standard_charge|Colorado Network|All Plans|negotiated_algorithm, estimated_amount|Colorado Network|All Plans , standard_charge|Colorado Network|All Plans|methodology , additional_payer_notes|Colorado Network|All Plans ,standard_charge|Multiplan/ PHCS |All Plans|negotiated_dollar,standard_charge|Multiplan/ PHCS |All Plans|negotiated_percentage,standard_charge|Multiplan/ PHCS|All Plans|negotiated_algorithm, estimated_amount|Multiplan/ PHCS|All Plans , standard_charge|Multiplan/ PHCS|All Plans|methodology , additional_payer_notes|Multiplan/ PHCS|All Plans ,standard_charge|Three Rivers Provider Network |All Plans|negotiated_dollar,standard_charge|Three Rivers Provider Network |All Plans|negotiated_percentage,standard_charge|Three Rivers Provider Network|All Plans|negotiated_algorithm, estimated_amount|Three Rivers Provider Network|All Plans , standard_charge|Three Rivers Provider Network|All Plans|methodology , additional_payer_notes|Three Rivers Provider Network|All Plans ,standard_charge|United Health Care |All Plans|negotiated_dollar,standard_charge|United Health Care |All Plans|negotiated_percentage,standard_charge|United Health Care|All Plans|negotiated_algorithm, estimated_amount|United Health Care|All Plans , standard_charge|United Health Care|All Plans|methodology , additional_payer_notes|United Health Care|All Plans ,standard_charge|UMR VVH |All Plans|negotiated_dollar,standard_charge|UMR VVH |All Plans|negotiated_percentage,standard_charge|UMR VVH|All Plans|negotiated_algorithm, estimated_amount|UMR VVH|All Plans , standard_charge|UMR VVH|All Plans|methodology , additional_payer_notes|UMR VVH|All Plans ,standard_charge|Western Healthcare Alliance |All Plans|negotiated_dollar,standard_charge|Western Healthcare Alliance |All Plans|negotiated_percentage,standard_charge|Western Healthcare Alliance|All Plans|negotiated_algorithm, estimated_amount|Western Healthcare Alliance|All Plans , standard_charge|Western Healthcare Alliance|All Plans|methodology , additional_payer_notes|Western Healthcare Alliance|All Plans ,standard_charge|Anthem |Indemnity/HMO/PPO|negotiated_dollar,standard_charge|Anthem |Indemnity/HMO/PPO|negotiated_percentage,standard_charge|Anthem|Indemnity/HMO/PPO|negotiated_algorithm, estimated_amount|Anthem|Indemnity/HMO/PPO , standard_charge|Anthem|Indemnity/HMO/PPO|methodology , additional_payer_notes|Anthem|Indemnity/HMO/PPO ,standard_charge|Anthem |Pathway/ Pathway X|negotiated_dollar,standard_charge|Anthem |Pathway/ Pathway X|negotiated_percentage,standard_charge|Anthem|Pathway/ Pathway X|negotiated_algorithm, estimated_amount|Anthem|Pathway/ Pathway X , standard_charge|Anthem|Pathway/ Pathway X|methodology , additional_payer_notes|Anthem|Pathway/ Pathway X ,standard_charge|Medicare |Medicare|negotiated_dollar,standard_charge|Medicare |Medicare|negotiated_percentage,standard_charge|Medicare|Medicare|negotiated_algorithm, estimated_amount|Medicare|Medicare , standard_charge|Medicare|Medicare|methodology , additional_payer_notes|Medicare|Medicare , standard_charge|min , standard_charge|max ,additional_generic_notes
 ADMITDISCH SAME DAY LVL 2 MOD ,99235,CPT,,,,both,,,442.00,375.70,,90,,397.80,percent of total billed charges,,,80,,353.60,percent of total billed charges,,,85,,375.70,percent of total billed charges,,,90,,397.80,percent of total billed charges,,,92,,406.64,percent of total billed charges,,,90,,397.80,percent of total billed charges,,,95,,419.90,percent of total billed charges,,,85,,375.70,percent of total billed charges,,,50,,221.00,percent of total billed charges,,,89,,393.38,percent of total billed charges,,674.35,,,,Fee Schedule,390 % of 2020 Medicare,544.67,,,,Fee Schedule,315 % of 2020 Medicare,159.14,,,,Fee Schedule,CO requires posting Medicare rates,544.67,674.35,Charge related to service provided in the hospital by primary care providers
 LYSIS OF LABIAL ADHESIONS ,56441,CPT,,,,outpatient,,,1017.00,864.45,,90,,915.30,percent of total billed charges,,,80,,813.60,percent of total billed charges,,,85,,864.45,percent of total billed charges,,,90,,915.30,percent of total billed charges,,,92,,935.64,percent of total billed charges,,,90,,915.30,percent of total billed charges,,,95,,966.15,percent of total billed charges,,,85,,864.45,percent of total billed charges,,,50,,508.50,percent of total billed charges,,,89,,905.13,percent of total billed charges,,602.04,,,,Fee Schedule,390 % of 2020 Medicare,486.27,,,,Fee Schedule,315 % of 2020 Medicare,159.66,,,,Fee Schedule,CO requires posting Medicare rates,486.27,602.04,Charge related to service provided in the hospital by primary care providers
 INPATIENT INITIAL LVL 3 HIGH ,99223,CPT,,,,both,,,530.00,450.50,,90,,477.00,percent of total billed charges,,,80,,424.00,percent of total billed charges,,,85,,450.50,percent of total billed charges,,,90,,477.00,percent of total billed charges,,,92,,487.60,percent of total billed charges,,,90,,477.00,percent of total billed charges,,,95,,503.50,percent of total billed charges,,,85,,450.50,percent of total billed charges,,,50,,265.00,percent of total billed charges,,,89,,471.70,percent of total billed charges,,807.22,,,,Fee Schedule,390 % of 2020 Medicare,651.99,,,,Fee Schedule,315 % of 2020 Medicare,172.97,,,,Fee Schedule,CO requires posting Medicare rates,651.99,807.22,Charge related to service provided in the hospital by primary care providers
 EMERGENCY DEPARTMENT LVL 5 HIGH ,99285,CPT,,,,both,,,471.00,400.35,,90,,423.90,percent of total billed charges,,,80,,376.80,percent of total billed charges,,,85,,400.35,percent of total billed charges,,,90,,423.90,percent of total billed charges,,,92,,433.32,percent of total billed charges,,,90,,423.90,percent of total billed charges,,,95,,447.45,percent of total billed charges,,,85,,400.35,percent of total billed charges,,,50,,235.50,percent of total billed charges,,,89,,419.19,percent of total billed charges,,689.01,,,,Fee Schedule,390 % of 2020 Medicare,556.51,,,,Fee Schedule,315 % of 2020 Medicare,173.12,,,,Fee Schedule,CO requires posting Medicare rates,556.51,689.01,Charge related to service provided in the hospital by primary care providers
 REMOVE VAGINAL FOREIGN BODY ,57415,CPT,,,,both,,,1159.00,985.15,,90,,1043.10,percent of total billed charges,,,80,,927.20,percent of total billed charges,,,85,,985.15,percent of total billed charges,,,90,,1043.10,percent of total billed charges,,,92,,1066.28,percent of total billed charges,,,90,,1043.10,percent of total billed charges,,,95,,1101.05,percent of total billed charges,,,85,,985.15,percent of total billed charges,,,50,,579.50,percent of total billed charges,,,89,,1031.51,percent of total billed charges,,692.76,,,,Fee Schedule,390 % of 2020 Medicare,559.53,,,,Fee Schedule,315 % of 2020 Medicare,179.74,,,,Fee Schedule,CO requires posting Medicare rates,559.53,692.76,Charge related to service provided in the hospital by primary care providers
 NEW PATIENT LVL 5 HIGH ,99205,CPT,,,,both,,,596.00,506.60,,90,,536.40,percent of total billed charges,,,80,,476.80,percent of total billed charges,,,85,,506.60,percent of total billed charges,,,90,,536.40,percent of total billed charges,,,92,,548.32,percent of total billed charges,,,90,,536.40,percent of total billed charges,,,95,,566.20,percent of total billed charges,,,85,,506.60,percent of total billed charges,,,50,,298.00,percent of total billed charges,,,89,,530.44,percent of total billed charges,,,,,,,,,,,,,,181.55,,,,Fee Schedule,CO requires posting Medicare rates,,,Charge related to service provided in the hospital by primary care providers
 MARSUPIALIZATION OF BARTHOLIN'S GLAND CYST ,56440,CPT,,,,outpatient,,,1199.00,1019.15,,90,,1079.10,percent of total billed charges,,,80,,959.20,percent of total billed charges,,,85,,1019.15,percent of total billed charges,,,90,,1079.10,percent of total billed charges,,,92,,1103.08,percent of total billed charges,,,90,,1079.10,percent of total billed charges,,,95,,1139.05,percent of total billed charges,,,85,,1019.15,percent of total billed charges,,,50,,599.50,percent of total billed charges,,,89,,1067.11,percent of total billed charges,,741.43,,,,Fee Schedule,390 % of 2020 Medicare,598.85,,,,Fee Schedule,315 % of 2020 Medicare,184.49,,,,Fee Schedule,CO requires posting Medicare rates,598.85,741.43,Charge related to service provided in the hospital by primary care providers
" TELEHEALTH CONSULTATION, EMERGENCY DEPARTMENT OR INITIAL INPATIENT, TYPICALLY 70 MINUTES OR MORE COMMUNICATING WITH PATIENT VIA TELEHEALTH ",G0427,HCPCS,,,,inpatient,,,1364.00,1159.40,,90,,1227.60,percent of total billed charges,,,80,,1091.20,percent of total billed charges,,,85,,1159.40,percent of total billed charges,,,90,,1227.60,percent of total billed charges,,,92,,1254.88,percent of total billed charges,,,90,,1227.60,percent of total billed charges,,,95,,1295.80,percent of total billed charges,,,85,,1159.40,percent of total billed charges,,,50,,682.00,percent of total billed charges,,,89,,1213.96,percent of total billed charges,,803.40,,,,Fee Schedule,390 % of 2020 Medicare,648.90,,,,Fee Schedule,315 % of 2020 Medicare,185.05,,,,Fee Schedule,CO requires posting Medicare rates,648.90,803.40,Charge related to service provided in the hospital by primary care providers
 D & C AFTER DELIVERY ,59160,CPT,,,,both,,,1230.00,1045.50,,90,,1107.00,percent of total billed charges,,,80,,984.00,percent of total billed charges,,,85,,1045.50,percent of total billed charges,,,90,,1107.00,percent of total billed charges,,,92,,1131.60,percent of total billed charges,,,90,,1107.00,percent of total billed charges,,,95,,1168.50,percent of total billed charges,,,85,,1045.50,percent of total billed charges,,,50,,615.00,percent of total billed charges,,,89,,1094.70,percent of total billed charges,,742.99,,,,Fee Schedule,390 % of 2020 Medicare,600.11,,,,Fee Schedule,315 % of 2020 Medicare,189.97,,,,Fee Schedule,CO requires posting Medicare rates,600.11,742.99,Charge related to service provided in the hospital by primary care providers
 REMOVE VAGINA LESION ,57135,CPT,,,,outpatient,,,1627.00,1382.95,,90,,1464.30,percent of total billed charges,,,80,,1301.60,percent of total billed charges,,,85,,1382.95,percent of total billed charges,,,90,,1464.30,percent of total billed charges,,,92,,1496.84,percent of total billed charges,,,90,,1464.30,percent of total billed charges,,,95,,1545.65,percent of total billed charges,,,85,,1382.95,percent of total billed charges,,,50,,813.50,percent of total billed charges,,,89,,1448.03,percent of total billed charges,,741.74,,,,Fee Schedule,390 % of 2020 Medicare,599.10,,,,Fee Schedule,315 % of 2020 Medicare,192.09,,,,Fee Schedule,CO requires posting Medicare rates,599.10,741.74,Charge related to service provided in the hospital by primary care providers
" OBSERVATION OR INPATIENT HOSPITAL CARE, FOR THE EVALUATION AND MANAGEMENT OF A PATIENT INCLUDING ADMISSION AND DISCHARGE ON THE SAME DATE, WHICH REQUIRES 3 KEY COMPONENTS ",99236,CPT,,,,both,,,567.00,481.95,,90,,510.30,percent of total billed charges,,,80,,453.60,percent of total billed charges,,,85,,481.95,percent of total billed charges,,,90,,510.30,percent of total billed charges,,,92,,521.64,percent of total billed charges,,,90,,510.30,percent of total billed charges,,,95,,538.65,percent of total billed charges,,,85,,481.95,percent of total billed charges,,,50,,283.50,percent of total billed charges,,,89,,504.63,percent of total billed charges,,867.79,,,,Fee Schedule,390 % of 2020 Medicare,700.91,,,,Fee Schedule,315 % of 2020 Medicare,207.77,,,,Fee Schedule,CO requires posting Medicare rates,700.91,867.79,Charge related to service provided in the hospital by primary care providers
 PARTIAL REMOVAL OF HYMEN ,56700,CPT,,,,outpatient,,,1352.00,1149.20,,90,,1216.80,percent of total billed charges,,,80,,1081.60,percent of total billed charges,,,85,,1149.20,percent of total billed charges,,,90,,1216.80,percent of total billed charges,,,92,,1243.84,percent of total billed charges,,,90,,1216.80,percent of total billed charges,,,95,,1284.40,percent of total billed charges,,,85,,1149.20,percent of total billed charges,,,50,,676.00,percent of total billed charges,,,89,,1203.28,percent of total billed charges,,804.38,,,,Fee Schedule,390 % of 2020 Medicare,649.69,,,,Fee Schedule,315 % of 2020 Medicare,207.78,,,,Fee Schedule,CO requires posting Medicare rates,649.69,804.38,Charge related to service provided in the hospital by primary care providers
" CRITICAL CARE, FIRST 30 - 74 MINUTES ",99291,CPT,,,,both,,,580.00,493.00,,90,,522.00,percent of total billed charges,,,80,,464.00,percent of total billed charges,,,85,,493.00,percent of total billed charges,,,90,,522.00,percent of total billed charges,,,92,,533.60,percent of total billed charges,,,90,,522.00,percent of total billed charges,,,95,,551.00,percent of total billed charges,,,85,,493.00,percent of total billed charges,,,50,,290.00,percent of total billed charges,,,89,,516.20,percent of total billed charges,,884.95,,,,Fee Schedule,390 % of 2020 Medicare,714.77,,,,Fee Schedule,315 % of 2020 Medicare,211.28,,,,Fee Schedule,CO requires posting Medicare rates,714.77,884.95,Charge related to service provided in the hospital by primary care providers
 HYSTEROSCOPY REMOVE FB ,58562,CPT,,,,both,,,2933.00,2493.05,,90,,2639.70,percent of total billed charges,,,80,,2346.40,percent of total billed charges,,,85,,2493.05,percent of total billed charges,,,90,,2639.70,percent of total billed charges,,,92,,2698.36,percent of total billed charges,,,90,,2639.70,percent of total billed charges,,,95,,2786.35,percent of total billed charges,,,85,,2493.05,percent of total billed charges,,,50,,1466.50,percent of total billed charges,,,89,,2610.37,percent of total billed charges,,910.96,,,,Fee Schedule,390 % of 2020 Medicare,735.78,,,,Fee Schedule,315 % of 2020 Medicare,221.29,,,,Fee Schedule,CO requires posting Medicare rates,735.78,910.96,Charge related to service provided in the hospital by primary care providers
 HYSTEROSCOPY BIOPSY ,58558,CPT,,,,both,,,1525.00,1296.25,,90,,1372.50,percent of total billed charges,,,80,,1220.00,percent of total billed charges,,,85,,1296.25,percent of total billed charges,,,90,,1372.50,percent of total billed charges,,,92,,1403.00,percent of total billed charges,,,90,,1372.50,percent of total billed charges,,,95,,1448.75,percent of total billed charges,,,85,,1296.25,percent of total billed charges,,,50,,762.50,percent of total billed charges,,,89,,1357.25,percent of total billed charges,,949.07,,,,Fee Schedule,390 % of 2020 Medicare,766.55,,,,Fee Schedule,315 % of 2020 Medicare,230.97,,,,Fee Schedule,CO requires posting Medicare rates,766.55,949.07,Charge related to service provided in the hospital by primary care providers
 ENDOMETR ABLATE THERMAL ,58353,CPT,,,,outpatient,,,1536.00,1305.60,,90,,1382.40,percent of total billed charges,,,80,,1228.80,percent of total billed charges,,,85,,1305.60,percent of total billed charges,,,90,,1382.40,percent of total billed charges,,,92,,1413.12,percent of total billed charges,,,90,,1382.40,percent of total billed charges,,,95,,1459.20,percent of total billed charges,,,85,,1305.60,percent of total billed charges,,,50,,768.00,percent of total billed charges,,,89,,1367.04,percent of total billed charges,,924.07,,,,Fee Schedule,390 % of 2020 Medicare,746.36,,,,Fee Schedule,315 % of 2020 Medicare,234.40,,,,Fee Schedule,CO requires posting Medicare rates,746.36,924.07,Charge related to service provided in the hospital by primary care providers
 DILATION AND CURETTAGE ,58120,CPT,,,,both,,,1545.00,1313.25,,90,,1390.50,percent of total billed charges,,,80,,1236.00,percent of total billed charges,,,85,,1313.25,percent of total billed charges,,,90,,1390.50,percent of total billed charges,,,92,,1421.40,percent of total billed charges,,,90,,1390.50,percent of total billed charges,,,95,,1467.75,percent of total billed charges,,,85,,1313.25,percent of total billed charges,,,50,,772.50,percent of total billed charges,,,89,,1375.05,percent of total billed charges,,927.03,,,,Fee Schedule,390 % of 2020 Medicare,748.76,,,,Fee Schedule,315 % of 2020 Medicare,237.57,,,,Fee Schedule,CO requires posting Medicare rates,748.76,927.03,Charge related to service provided in the hospital by primary care providers
 HYSTEROSCOPY ABLATION ,58563,CPT,,,,outpatient,,,1626.00,1382.10,,90,,1463.40,percent of total billed charges,,,80,,1300.80,percent of total billed charges,,,85,,1382.10,percent of total billed charges,,,90,,1463.40,percent of total billed charges,,,92,,1495.92,percent of total billed charges,,,90,,1463.40,percent of total billed charges,,,95,,1544.70,percent of total billed charges,,,85,,1382.10,percent of total billed charges,,,50,,813.00,percent of total billed charges,,,89,,1447.14,percent of total billed charges,,1010.92,,,,Fee Schedule,390 % of 2020 Medicare,816.51,,,,Fee Schedule,315 % of 2020 Medicare,245.29,,,,Fee Schedule,CO requires posting Medicare rates,816.51,1010.92,Charge related to service provided in the hospital by primary care providers
 CONIZATION OF CERVIX ,57522,CPT,,,,outpatient,,,2025.00,1721.25,,90,,1822.50,percent of total billed charges,,,80,,1620.00,percent of total billed charges,,,85,,1721.25,percent of total billed charges,,,90,,1822.50,percent of total billed charges,,,92,,1863.00,percent of total billed charges,,,90,,1822.50,percent of total billed charges,,,95,,1923.75,percent of total billed charges,,,85,,1721.25,percent of total billed charges,,,50,,1012.50,percent of total billed charges,,,89,,1802.25,percent of total billed charges,,1020.98,,,,Fee Schedule,390 % of 2020 Medicare,824.64,,,,Fee Schedule,315 % of 2020 Medicare,261.21,,,,Fee Schedule,CO requires posting Medicare rates,824.64,1020.98,Charge related to service provided in the hospital by primary care providers
" PERINEOPLASTY, REPAIR OF PERINEUM, NONOBSTETRICAL ",56810,CPT,,,,outpatient,,,1788.00,1519.80,,90,,1609.20,percent of total billed charges,,,80,,1430.40,percent of total billed charges,,,85,,1519.80,percent of total billed charges,,,90,,1609.20,percent of total billed charges,,,92,,1644.96,percent of total billed charges,,,90,,1609.20,percent of total billed charges,,,95,,1698.60,percent of total billed charges,,,85,,1519.80,percent of total billed charges,,,50,,894.00,percent of total billed charges,,,89,,1591.32,percent of total billed charges,,1090.99,,,,Fee Schedule,390 % of 2020 Medicare,881.18,,,,Fee Schedule,315 % of 2020 Medicare,277.76,,,,Fee Schedule,CO requires posting Medicare rates,881.18,1090.99,Charge related to service provided in the hospital by primary care providers
 HYSTEROSCOPY; SURGICAL W/LYSIS OF INTRAUTERINE ADHESIONS ,58559,CPT,,,,outpatient,,,1878.00,1596.30,,90,,1690.20,percent of total billed charges,,,80,,1502.40,percent of total billed charges,,,85,,1596.30,percent of total billed charges,,,90,,1690.20,percent of total billed charges,,,92,,1727.76,percent of total billed charges,,,90,,1690.20,percent of total billed charges,,,95,,1784.10,percent of total billed charges,,,85,,1596.30,percent of total billed charges,,,50,,939.00,percent of total billed charges,,,89,,1671.42,percent of total billed charges,,1172.38,,,,Fee Schedule,390 % of 2020 Medicare,946.92,,,,Fee Schedule,315 % of 2020 Medicare,283.18,,,,Fee Schedule,CO requires posting Medicare rates,946.92,1172.38,Charge related to service provided in the hospital by primary care providers
 INSERT UTERI TANDEM/OVOIDS ,57155,CPT,,,,outpatient,,,1869.00,1588.65,,90,,1682.10,percent of total billed charges,,,80,,1495.20,percent of total billed charges,,,85,,1588.65,percent of total billed charges,,,90,,1682.10,percent of total billed charges,,,92,,1719.48,percent of total billed charges,,,90,,1682.10,percent of total billed charges,,,95,,1775.55,percent of total billed charges,,,85,,1588.65,percent of total billed charges,,,50,,934.50,percent of total billed charges,,,89,,1663.41,percent of total billed charges,,1150.58,,,,Fee Schedule,390 % of 2020 Medicare,929.31,,,,Fee Schedule,315 % of 2020 Medicare,286.14,,,,Fee Schedule,CO requires posting Medicare rates,929.31,1150.58,Charge related to service provided in the hospital by primary care providers
 CONIZATION OF CERVIX ,57520,CPT,,,,outpatient,,,1963.00,1668.55,,90,,1766.70,percent of total billed charges,,,80,,1570.40,percent of total billed charges,,,85,,1668.55,percent of total billed charges,,,90,,1766.70,percent of total billed charges,,,92,,1805.96,percent of total billed charges,,,90,,1766.70,percent of total billed charges,,,95,,1864.85,percent of total billed charges,,,85,,1668.55,percent of total billed charges,,,50,,981.50,percent of total billed charges,,,89,,1747.07,percent of total billed charges,,1166.14,,,,Fee Schedule,390 % of 2020 Medicare,941.88,,,,Fee Schedule,315 % of 2020 Medicare,304.04,,,,Fee Schedule,CO requires posting Medicare rates,941.88,1166.14,Charge related to service provided in the hospital by primary care providers
" REPAIR, COMPLEX F,CKS,CHN, M, NK, 2.6-7.5 CM ",13132,CPT,,,,both,,,3258.00,2769.30,,90,,2932.20,percent of total billed charges,,,80,,2606.40,percent of total billed charges,,,85,,2769.30,percent of total billed charges,,,90,,2932.20,percent of total billed charges,,,92,,2997.36,percent of total billed charges,,,90,,2932.20,percent of total billed charges,,,95,,3095.10,percent of total billed charges,,,85,,2769.30,percent of total billed charges,,,50,,1629.00,percent of total billed charges,,,89,,2899.62,percent of total billed charges,,1249.52,,,,Fee Schedule,390 % of 2020 Medicare,1009.23,,,,Fee Schedule,315 % of 2020 Medicare,304.17,,,,Fee Schedule,CO requires posting Medicare rates,1009.23,1249.52,Charge related to service provided in the hospital by primary care providers
 TREATMENT OF MISCARRIAGE ,59812,CPT,,,,outpatient,,,2025.00,1721.25,,90,,1822.50,percent of total billed charges,,,80,,1620.00,percent of total billed charges,,,85,,1721.25,percent of total billed charges,,,90,,1822.50,percent of total billed charges,,,92,,1863.00,percent of total billed charges,,,90,,1822.50,percent of total billed charges,,,95,,1923.75,percent of total billed charges,,,85,,1721.25,percent of total billed charges,,,50,,1012.50,percent of total billed charges,,,89,,1802.25,percent of total billed charges,,1235.40,,,,Fee Schedule,390 % of 2020 Medicare,997.83,,,,Fee Schedule,315 % of 2020 Medicare,310.93,,,,Fee Schedule,CO requires posting Medicare rates,997.83,1235.40,Charge related to service provided in the hospital by primary care providers
 EXCISION OF BARTHOLIN'S GLAND OR CYST ,56740,CPT,,,,outpatient,,,2080.00,1768.00,,90,,1872.00,percent of total billed charges,,,80,,1664.00,percent of total billed charges,,,85,,1768.00,percent of total billed charges,,,90,,1872.00,percent of total billed charges,,,92,,1913.60,percent of total billed charges,,,90,,1872.00,percent of total billed charges,,,95,,1976.00,percent of total billed charges,,,85,,1768.00,percent of total billed charges,,,50,,1040.00,percent of total billed charges,,,89,,1851.20,percent of total billed charges,,1260.01,,,,Fee Schedule,390 % of 2020 Medicare,1017.70,,,,Fee Schedule,315 % of 2020 Medicare,320.14,,,,Fee Schedule,CO requires posting Medicare rates,1017.70,1260.01,Charge related to service provided in the hospital by primary care providers
 I & D VAG HEMATOMA NON-OB ,57023,CPT,,,,outpatient,,,2124.00,1805.40,,90,,1911.60,percent of total billed charges,,,80,,1699.20,percent of total billed charges,,,85,,1805.40,percent of total billed charges,,,90,,1911.60,percent of total billed charges,,,92,,1954.08,percent of total billed charges,,,90,,1911.60,percent of total billed charges,,,95,,2017.80,percent of total billed charges,,,85,,1805.40,percent of total billed charges,,,50,,1062.00,percent of total billed charges,,,89,,1890.36,percent of total billed charges,,1293.16,,,,Fee Schedule,390 % of 2020 Medicare,1044.48,,,,Fee Schedule,315 % of 2020 Medicare,324.57,,,,Fee Schedule,CO requires posting Medicare rates,1044.48,1293.16,Charge related to service provided in the hospital by primary care providers
" LAPAROSCOPY, ABDOMEN, PERITONEUM, AND OMENTUM, DIAGNOSTIC, WITH OR WITHOUT COLLECTION OF SPECIMEN(S) BY BRUSHING OR WASHING (SEPARATE PROCEDURE) ",49320,CPT,,,,both,,,2177.00,1850.45,,90,,1959.30,percent of total billed charges,,,80,,1741.60,percent of total billed charges,,,85,,1850.45,percent of total billed charges,,,90,,1959.30,percent of total billed charges,,,92,,2002.84,percent of total billed charges,,,90,,1959.30,percent of total billed charges,,,95,,2068.15,percent of total billed charges,,,85,,1850.45,percent of total billed charges,,,50,,1088.50,percent of total billed charges,,,89,,1937.53,percent of total billed charges,,1342.65,,,,Fee Schedule,390 % of 2020 Medicare,1084.45,,,,Fee Schedule,315 % of 2020 Medicare,331.54,,,,Fee Schedule,CO requires posting Medicare rates,1084.45,1342.65,Charge related to service provided in the hospital by primary care providers
 REPAIR OF VAGINA ,57200,CPT,,,,both,,,2192.00,1863.20,,90,,1972.80,percent of total billed charges,,,80,,1753.60,percent of total billed charges,,,85,,1863.20,percent of total billed charges,,,90,,1972.80,percent of total billed charges,,,92,,2016.64,percent of total billed charges,,,90,,1972.80,percent of total billed charges,,,95,,2082.40,percent of total billed charges,,,85,,1863.20,percent of total billed charges,,,50,,1096.00,percent of total billed charges,,,89,,1950.88,percent of total billed charges,,1300.49,,,,Fee Schedule,390 % of 2020 Medicare,1050.40,,,,Fee Schedule,315 % of 2020 Medicare,341.48,,,,Fee Schedule,CO requires posting Medicare rates,1050.40,1300.49,Charge related to service provided in the hospital by primary care providers
 DIVISION OF FALLOPIAN TUBE ,58605,CPT,,,,both,,,2244.00,1907.40,,90,,2019.60,percent of total billed charges,,,80,,1795.20,percent of total billed charges,,,85,,1907.40,percent of total billed charges,,,90,,2019.60,percent of total billed charges,,,92,,2064.48,percent of total billed charges,,,90,,2019.60,percent of total billed charges,,,95,,2131.80,percent of total billed charges,,,85,,1907.40,percent of total billed charges,,,50,,1122.00,percent of total billed charges,,,89,,1997.16,percent of total billed charges,,1363.75,,,,Fee Schedule,390 % of 2020 Medicare,1101.49,,,,Fee Schedule,315 % of 2020 Medicare,343.20,,,,Fee Schedule,CO requires posting Medicare rates,1101.49,1363.75,Charge related to service provided in the hospital by primary care providers
 LAPAROSCHOPY; SURGICAL  W/BPSY; SINGLE OR MULTI ,49321,CPT,,,,outpatient,,,2285.00,1942.25,,90,,2056.50,percent of total billed charges,,,80,,1828.00,percent of total billed charges,,,85,,1942.25,percent of total billed charges,,,90,,2056.50,percent of total billed charges,,,92,,2102.20,percent of total billed charges,,,90,,2056.50,percent of total billed charges,,,95,,2170.75,percent of total billed charges,,,85,,1942.25,percent of total billed charges,,,50,,1142.50,percent of total billed charges,,,89,,2033.65,percent of total billed charges,,1410.32,,,,Fee Schedule,390 % of 2020 Medicare,1139.10,,,,Fee Schedule,315 % of 2020 Medicare,346.86,,,,Fee Schedule,CO requires posting Medicare rates,1139.10,1410.32,Charge related to service provided in the hospital by primary care providers
