hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|CO,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Valley View Hospital,7/1/2024,2.0.0,Valley View Hospital | Valley View Surgery Center at Basalt,"1906 Blake Ave., Glenwood Springs CO 81601| 1450 East Valley Road Suite 202 Basalt, CO 81621",010810,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,modifiers,setting,drug_unit_of_measurement,drug_type_of_measurement, standard_charge|gross , standard_charge|discounted_cash ,standard_charge|Aetna/ Cofinity|All Plans|negotiated_dollar,standard_charge|Aetna/ Cofinity |All Plans|negotiated_percentage,standard_charge|Aetna/ Cofinity|All Plans|negotiated_algorithm, estimated_amount|Aetna/ Cofinity|All Plans , standard_charge|Aetna/ Cofinity|All Plans|methodology , additional_payer_notes|Aetna/ Cofinity|All Plans ,standard_charge|Aspen Ski Company|All Plans|negotiated_dollar,standard_charge|Aspen Ski Company |All Plans|negotiated_percentage,standard_charge|Aspen Ski Company|All Plans|negotiated_algorithm, estimated_amount|Aspen Ski Company|All Plans , standard_charge|Aspen Ski Company|All Plans|methodology , additional_payer_notes|Aspen Ski Company|All Plans ,standard_charge|Aspen Valley Hospital |All Plans|negotiated_dollar,standard_charge|Aspen Valley Hospital |All Plans|negotiated_percentage,standard_charge|Aspen Valley Hospital|All Plans|negotiated_algorithm, estimated_amount|Aspen Valley Hospital|All Plans , standard_charge|Aspen Valley Hospital|All Plans|methodology , additional_payer_notes|Aspen Valley Hospital|All Plans ,standard_charge|Cigna/ Great West |All Plans|negotiated_dollar,standard_charge|Cigna/ Great West |All Plans|negotiated_percentage,standard_charge|Cigna/ Great West|All Plans|negotiated_algorithm, estimated_amount|Cigna/ Great West|All Plans , standard_charge|Cigna/ Great West|All Plans|methodology , additional_payer_notes|Cigna/ Great West|All Plans ,standard_charge|Colorado Network |All Plans|negotiated_dollar,standard_charge|Colorado Network |All Plans|negotiated_percentage,standard_charge|Colorado Network|All Plans|negotiated_algorithm, estimated_amount|Colorado Network|All Plans , standard_charge|Colorado Network|All Plans|methodology , additional_payer_notes|Colorado Network|All Plans ,standard_charge|Multiplan/ PHCS |All Plans|negotiated_dollar,standard_charge|Multiplan/ PHCS |All Plans|negotiated_percentage,standard_charge|Multiplan/ PHCS|All Plans|negotiated_algorithm, estimated_amount|Multiplan/ PHCS|All Plans , standard_charge|Multiplan/ PHCS|All Plans|methodology , additional_payer_notes|Multiplan/ PHCS|All Plans ,standard_charge|Three Rivers Provider Network |All Plans|negotiated_dollar,standard_charge|Three Rivers Provider Network |All Plans|negotiated_percentage,standard_charge|Three Rivers Provider Network|All Plans|negotiated_algorithm, estimated_amount|Three Rivers Provider Network|All Plans , standard_charge|Three Rivers Provider Network|All Plans|methodology , additional_payer_notes|Three Rivers Provider Network|All Plans ,standard_charge|United Health Care |All Plans|negotiated_dollar,standard_charge|United Health Care |All Plans|negotiated_percentage,standard_charge|United Health Care|All Plans|negotiated_algorithm, estimated_amount|United Health Care|All Plans , standard_charge|United Health Care|All Plans|methodology , additional_payer_notes|United Health Care|All Plans ,standard_charge|UMR VVH |All Plans|negotiated_dollar,standard_charge|UMR VVH |All Plans|negotiated_percentage,standard_charge|UMR VVH|All Plans|negotiated_algorithm, estimated_amount|UMR VVH|All Plans , standard_charge|UMR VVH|All Plans|methodology , additional_payer_notes|UMR VVH|All Plans ,standard_charge|Western Healthcare Alliance |All Plans|negotiated_dollar,standard_charge|Western Healthcare Alliance |All Plans|negotiated_percentage,standard_charge|Western Healthcare Alliance|All Plans|negotiated_algorithm, estimated_amount|Western Healthcare Alliance|All Plans , standard_charge|Western Healthcare Alliance|All Plans|methodology , additional_payer_notes|Western Healthcare Alliance|All Plans ,standard_charge|Anthem |Indemnity/HMO/PPO|negotiated_dollar,standard_charge|Anthem |Indemnity/HMO/PPO|negotiated_percentage,standard_charge|Anthem|Indemnity/HMO/PPO|negotiated_algorithm, estimated_amount|Anthem|Indemnity/HMO/PPO , standard_charge|Anthem|Indemnity/HMO/PPO|methodology , additional_payer_notes|Anthem|Indemnity/HMO/PPO ,standard_charge|Anthem |Pathway/ Pathway X|negotiated_dollar,standard_charge|Anthem |Pathway/ Pathway X|negotiated_percentage,standard_charge|Anthem|Pathway/ Pathway X|negotiated_algorithm, estimated_amount|Anthem|Pathway/ Pathway X , standard_charge|Anthem|Pathway/ Pathway X|methodology , additional_payer_notes|Anthem|Pathway/ Pathway X ,standard_charge|Medicare |Medicare|negotiated_dollar,standard_charge|Medicare |Medicare|negotiated_percentage,standard_charge|Medicare|Medicare|negotiated_algorithm, estimated_amount|Medicare|Medicare , standard_charge|Medicare|Medicare|methodology , additional_payer_notes|Medicare|Medicare , standard_charge|min , standard_charge|max ,additional_generic_notes
 CLOSED TREATMENT OF SUPRACONDYLAR OR TRANS CONDYLAR HUMERAL ,24530,CPT,,,,outpatient,,,2611.00,2219.35,,90,,2349.90,percent of total billed charges,,,80,,2088.80,percent of total billed charges,,,85,,2219.35,percent of total billed charges,,,90,,2349.90,percent of total billed charges,,,92,,2402.12,percent of total billed charges,,,90,,2349.90,percent of total billed charges,,,95,,2480.45,percent of total billed charges,,,85,,2219.35,percent of total billed charges,,,50,,1305.50,percent of total billed charges,,,89,,2323.79,percent of total billed charges,,1418.39,,,,Fee Schedule,390 % of 2020 Medicare,1145.62,,,,Fee Schedule,315 % of 2020 Medicare,374.12,,,,Fee Schedule,CO requires posting Medicare rates,1145.62,1418.39,Charge related to service provided in the hospital by specialist
" OSTECTOMY, CALCANEUS, FOR SPUR, W OR WOURT PLANTAR FASCIAL R ",28119,CPT,,,,outpatient,,,2411.00,2049.35,,90,,2169.90,percent of total billed charges,,,80,,1928.80,percent of total billed charges,,,85,,2049.35,percent of total billed charges,,,90,,2169.90,percent of total billed charges,,,92,,2218.12,percent of total billed charges,,,90,,2169.90,percent of total billed charges,,,95,,2290.45,percent of total billed charges,,,85,,2049.35,percent of total billed charges,,,50,,1205.50,percent of total billed charges,,,89,,2145.79,percent of total billed charges,,1475.10,,,,Fee Schedule,390 % of 2020 Medicare,1191.42,,,,Fee Schedule,315 % of 2020 Medicare,374.71,,,,Fee Schedule,CO requires posting Medicare rates,1191.42,1475.10,Charge related to service provided in the hospital by specialist
 EXCISION OLECRANON BURSA ,24105,CPT,,,,both,,,2432.00,2067.20,,90,,2188.80,percent of total billed charges,,,80,,1945.60,percent of total billed charges,,,85,,2067.20,percent of total billed charges,,,90,,2188.80,percent of total billed charges,,,92,,2237.44,percent of total billed charges,,,90,,2188.80,percent of total billed charges,,,95,,2310.40,percent of total billed charges,,,85,,2067.20,percent of total billed charges,,,50,,1216.00,percent of total billed charges,,,89,,2164.48,percent of total billed charges,,1449.40,,,,Fee Schedule,390 % of 2020 Medicare,1170.67,,,,Fee Schedule,315 % of 2020 Medicare,378.47,,,,Fee Schedule,CO requires posting Medicare rates,1170.67,1449.40,Charge related to service provided in the hospital by specialist
 REMOVE EPIDIDYMIS LESION ,54830,CPT,,,,outpatient,,,2475.00,2103.75,,90,,2227.50,percent of total billed charges,,,80,,1980.00,percent of total billed charges,,,85,,2103.75,percent of total billed charges,,,90,,2227.50,percent of total billed charges,,,92,,2277.00,percent of total billed charges,,,90,,2227.50,percent of total billed charges,,,95,,2351.25,percent of total billed charges,,,85,,2103.75,percent of total billed charges,,,50,,1237.50,percent of total billed charges,,,89,,2202.75,percent of total billed charges,,1518.47,,,,Fee Schedule,390 % of 2020 Medicare,1226.45,,,,Fee Schedule,315 % of 2020 Medicare,379.06,,,,Fee Schedule,CO requires posting Medicare rates,1226.45,1518.47,Charge related to service provided in the hospital by specialist
" MANIPULATION, FINGER JOINT, UNDER ANESTHESIA, EACH JOINT ",26340,CPT,,,,outpatient,,,2369.00,2013.65,,90,,2132.10,percent of total billed charges,,,80,,1895.20,percent of total billed charges,,,85,,2013.65,percent of total billed charges,,,90,,2132.10,percent of total billed charges,,,92,,2179.48,percent of total billed charges,,,90,,2132.10,percent of total billed charges,,,95,,2250.55,percent of total billed charges,,,85,,2013.65,percent of total billed charges,,,50,,1184.50,percent of total billed charges,,,89,,2108.41,percent of total billed charges,,1401.74,,,,Fee Schedule,390 % of 2020 Medicare,1132.17,,,,Fee Schedule,315 % of 2020 Medicare,379.22,,,,Fee Schedule,CO requires posting Medicare rates,1132.17,1401.74,Charge related to service provided in the hospital by specialist
" BIOPSIES, PROSTATE, NEEDLE, TRANSPERINEAL, STEREOTACTIC TEMPLATE GUIDED SATURATION SAMPLING, INCLUDING IMAGING GUIDANCE ",55706,CPT,,,,outpatient,,,2470.00,2099.50,,90,,2223.00,percent of total billed charges,,,80,,1976.00,percent of total billed charges,,,85,,2099.50,percent of total billed charges,,,90,,2223.00,percent of total billed charges,,,92,,2272.40,percent of total billed charges,,,90,,2223.00,percent of total billed charges,,,95,,2346.50,percent of total billed charges,,,85,,2099.50,percent of total billed charges,,,50,,1235.00,percent of total billed charges,,,89,,2198.30,percent of total billed charges,,1521.74,,,,Fee Schedule,390 % of 2020 Medicare,1229.10,,,,Fee Schedule,315 % of 2020 Medicare,379.63,,,,Fee Schedule,CO requires posting Medicare rates,1229.10,1521.74,Charge related to service provided in the hospital by specialist
 VENOUS MECH THROMBECTOMY ,37187,CPT,,,,both,,,2547.00,2164.95,,90,,2292.30,percent of total billed charges,,,80,,2037.60,percent of total billed charges,,,85,,2164.95,percent of total billed charges,,,90,,2292.30,percent of total billed charges,,,92,,2343.24,percent of total billed charges,,,90,,2292.30,percent of total billed charges,,,95,,2419.65,percent of total billed charges,,,85,,2164.95,percent of total billed charges,,,50,,1273.50,percent of total billed charges,,,89,,2266.83,percent of total billed charges,,1602.28,,,,Fee Schedule,390 % of 2020 Medicare,1294.15,,,,Fee Schedule,315 % of 2020 Medicare,380.13,,,,Fee Schedule,CO requires posting Medicare rates,1294.15,1602.28,Charge related to service provided in the hospital by specialist
 REMOVE AND REPLACE ICD GENERATOR; DUAL LEADS ,33263,CPT,,,,outpatient,,,2552.00,2169.20,,90,,2296.80,percent of total billed charges,,,80,,2041.60,percent of total billed charges,,,85,,2169.20,percent of total billed charges,,,90,,2296.80,percent of total billed charges,,,92,,2347.84,percent of total billed charges,,,90,,2296.80,percent of total billed charges,,,95,,2424.40,percent of total billed charges,,,85,,2169.20,percent of total billed charges,,,50,,1276.00,percent of total billed charges,,,89,,2271.28,percent of total billed charges,,1584.92,,,,Fee Schedule,390 % of 2020 Medicare,1280.13,,,,Fee Schedule,315 % of 2020 Medicare,380.73,,,,Fee Schedule,CO requires posting Medicare rates,1280.13,1584.92,Charge related to service provided in the hospital by specialist
" REPAIR FLEXOR TENDON, LEG; PRIMARY WOUT GRAFT EACH TENDON ",27658,CPT,,,,both,,,2481.00,2108.85,,90,,2232.90,percent of total billed charges,,,80,,1984.80,percent of total billed charges,,,85,,2108.85,percent of total billed charges,,,90,,2232.90,percent of total billed charges,,,92,,2282.52,percent of total billed charges,,,90,,2232.90,percent of total billed charges,,,95,,2356.95,percent of total billed charges,,,85,,2108.85,percent of total billed charges,,,50,,1240.50,percent of total billed charges,,,89,,2208.09,percent of total billed charges,,1509.14,,,,Fee Schedule,390 % of 2020 Medicare,1218.92,,,,Fee Schedule,315 % of 2020 Medicare,380.82,,,,Fee Schedule,CO requires posting Medicare rates,1218.92,1509.14,Charge related to service provided in the hospital by specialist
 BIOPSY FOREARM SOFT TISSUES ,25066,CPT,,,,both,,,2442.00,2075.70,,90,,2197.80,percent of total billed charges,,,80,,1953.60,percent of total billed charges,,,85,,2075.70,percent of total billed charges,,,90,,2197.80,percent of total billed charges,,,92,,2246.64,percent of total billed charges,,,90,,2197.80,percent of total billed charges,,,95,,2319.90,percent of total billed charges,,,85,,2075.70,percent of total billed charges,,,50,,1221.00,percent of total billed charges,,,89,,2173.38,percent of total billed charges,,1463.48,,,,Fee Schedule,390 % of 2020 Medicare,1182.04,,,,Fee Schedule,315 % of 2020 Medicare,382.82,,,,Fee Schedule,CO requires posting Medicare rates,1182.04,1463.48,Charge related to service provided in the hospital by specialist
" TRANSLUMINAL BALLOON ANGIOPLASTY ILIAC ARTERY, UNILATERAL ",37220,CPT,,,,both,,,2571.00,2185.35,,90,,2313.90,percent of total billed charges,,,80,,2056.80,percent of total billed charges,,,85,,2185.35,percent of total billed charges,,,90,,2313.90,percent of total billed charges,,,92,,2365.32,percent of total billed charges,,,90,,2313.90,percent of total billed charges,,,95,,2442.45,percent of total billed charges,,,85,,2185.35,percent of total billed charges,,,50,,1285.50,percent of total billed charges,,,89,,2288.19,percent of total billed charges,,1627.98,,,,Fee Schedule,390 % of 2020 Medicare,1314.90,,,,Fee Schedule,315 % of 2020 Medicare,383.08,,,,Fee Schedule,CO requires posting Medicare rates,1314.90,1627.98,Charge related to service provided in the hospital by specialist
 SPINE FUSION EXTRA SEGMENT ,22614,CPT,,,,inpatient,,,2542.00,2160.70,,90,,2287.80,percent of total billed charges,,,80,,2033.60,percent of total billed charges,,,85,,2160.70,percent of total billed charges,,,90,,2287.80,percent of total billed charges,,,92,,2338.64,percent of total billed charges,,,90,,2287.80,percent of total billed charges,,,95,,2414.90,percent of total billed charges,,,85,,2160.70,percent of total billed charges,,,50,,1271.00,percent of total billed charges,,,89,,2262.38,percent of total billed charges,,1591.20,,,,Fee Schedule,390 % of 2020 Medicare,1285.20,,,,Fee Schedule,315 % of 2020 Medicare,384.83,,,,Fee Schedule,CO requires posting Medicare rates,1285.20,1591.20,Charge related to service provided in the hospital by specialist
" CYSTOURETHROSCOPY, WITH LITHOTRIPSY ",52353,CPT,,,,outpatient,,,2558.00,2174.30,,90,,2302.20,percent of total billed charges,,,80,,2046.40,percent of total billed charges,,,85,,2174.30,percent of total billed charges,,,90,,2302.20,percent of total billed charges,,,92,,2353.36,percent of total billed charges,,,90,,2302.20,percent of total billed charges,,,95,,2430.10,percent of total billed charges,,,85,,2174.30,percent of total billed charges,,,50,,1279.00,percent of total billed charges,,,89,,2276.62,percent of total billed charges,,1594.09,,,,Fee Schedule,390 % of 2020 Medicare,1287.53,,,,Fee Schedule,315 % of 2020 Medicare,386.34,,,,Fee Schedule,CO requires posting Medicare rates,1287.53,1594.09,Charge related to service provided in the hospital by specialist
" CYSTOURETHROSCOPY, FULG/RES, LARGE TUMOR ",52240,CPT,,,,outpatient,,,2558.00,2174.30,,90,,2302.20,percent of total billed charges,,,80,,2046.40,percent of total billed charges,,,85,,2174.30,percent of total billed charges,,,90,,2302.20,percent of total billed charges,,,92,,2353.36,percent of total billed charges,,,90,,2302.20,percent of total billed charges,,,95,,2430.10,percent of total billed charges,,,85,,2174.30,percent of total billed charges,,,50,,1279.00,percent of total billed charges,,,89,,2276.62,percent of total billed charges,,1594.09,,,,Fee Schedule,390 % of 2020 Medicare,1287.53,,,,Fee Schedule,315 % of 2020 Medicare,386.69,,,,Fee Schedule,CO requires posting Medicare rates,1287.53,1594.09,Charge related to service provided in the hospital by specialist
 EGD W/TRANSMURAL DRAIN CYST ,43240,CPT,,,,both,,,2565.00,2180.25,,90,,2308.50,percent of total billed charges,,,80,,2052.00,percent of total billed charges,,,85,,2180.25,percent of total billed charges,,,90,,2308.50,percent of total billed charges,,,92,,2359.80,percent of total billed charges,,,90,,2308.50,percent of total billed charges,,,95,,2436.75,percent of total billed charges,,,85,,2180.25,percent of total billed charges,,,50,,1282.50,percent of total billed charges,,,89,,2282.85,percent of total billed charges,,1600.05,,,,Fee Schedule,390 % of 2020 Medicare,1292.35,,,,Fee Schedule,315 % of 2020 Medicare,387.39,,,,Fee Schedule,CO requires posting Medicare rates,1292.35,1600.05,Charge related to service provided in the hospital by specialist
 CYSTO/URETERO W/UP STRICTURE ,52345,CPT,,,,outpatient,,,2559.00,2175.15,,90,,2303.10,percent of total billed charges,,,80,,2047.20,percent of total billed charges,,,85,,2175.15,percent of total billed charges,,,90,,2303.10,percent of total billed charges,,,92,,2354.28,percent of total billed charges,,,90,,2303.10,percent of total billed charges,,,95,,2431.05,percent of total billed charges,,,85,,2175.15,percent of total billed charges,,,50,,1279.50,percent of total billed charges,,,89,,2277.51,percent of total billed charges,,1602.59,,,,Fee Schedule,390 % of 2020 Medicare,1294.40,,,,Fee Schedule,315 % of 2020 Medicare,389.00,,,,Fee Schedule,CO requires posting Medicare rates,1294.40,1602.59,Charge related to service provided in the hospital by specialist
 KIDNEY ENDOSCOPY & TREATMENT ,50561,CPT,,,,both,,,2562.00,2177.70,,90,,2305.80,percent of total billed charges,,,80,,2049.60,percent of total billed charges,,,85,,2177.70,percent of total billed charges,,,90,,2305.80,percent of total billed charges,,,92,,2357.04,percent of total billed charges,,,90,,2305.80,percent of total billed charges,,,95,,2433.90,percent of total billed charges,,,85,,2177.70,percent of total billed charges,,,50,,1281.00,percent of total billed charges,,,89,,2280.18,percent of total billed charges,,1600.99,,,,Fee Schedule,390 % of 2020 Medicare,1293.11,,,,Fee Schedule,315 % of 2020 Medicare,389.23,,,,Fee Schedule,CO requires posting Medicare rates,1293.11,1600.99,Charge related to service provided in the hospital by specialist
 ADDL NECK SPINE FUSION ,22552,CPT,,,,both,,,2570.00,2184.50,,90,,2313.00,percent of total billed charges,,,80,,2056.00,percent of total billed charges,,,85,,2184.50,percent of total billed charges,,,90,,2313.00,percent of total billed charges,,,92,,2364.40,percent of total billed charges,,,90,,2313.00,percent of total billed charges,,,95,,2441.50,percent of total billed charges,,,85,,2184.50,percent of total billed charges,,,50,,1285.00,percent of total billed charges,,,89,,2287.30,percent of total billed charges,,1613.82,,,,Fee Schedule,390 % of 2020 Medicare,1303.47,,,,Fee Schedule,315 % of 2020 Medicare,389.60,,,,Fee Schedule,CO requires posting Medicare rates,1303.47,1613.82,Charge related to service provided in the hospital by specialist
 LIGATION OF EXTREMITY ARTERY ,37618,CPT,,,,outpatient,,,2557.00,2173.45,,90,,2301.30,percent of total billed charges,,,80,,2045.60,percent of total billed charges,,,85,,2173.45,percent of total billed charges,,,90,,2301.30,percent of total billed charges,,,92,,2352.44,percent of total billed charges,,,90,,2301.30,percent of total billed charges,,,95,,2429.15,percent of total billed charges,,,85,,2173.45,percent of total billed charges,,,50,,1278.50,percent of total billed charges,,,89,,2275.73,percent of total billed charges,,1580.28,,,,Fee Schedule,390 % of 2020 Medicare,1276.38,,,,Fee Schedule,315 % of 2020 Medicare,391.29,,,,Fee Schedule,CO requires posting Medicare rates,1276.38,1580.28,Charge related to service provided in the hospital by specialist
" EXCISION, INTERDIGITAL NEUROMA, SINGLE EACH ",28080,CPT,,,,outpatient,,,2499.00,2124.15,,90,,2249.10,percent of total billed charges,,,80,,1999.20,percent of total billed charges,,,85,,2124.15,percent of total billed charges,,,90,,2249.10,percent of total billed charges,,,92,,2299.08,percent of total billed charges,,,90,,2249.10,percent of total billed charges,,,95,,2374.05,percent of total billed charges,,,85,,2124.15,percent of total billed charges,,,50,,1249.50,percent of total billed charges,,,89,,2224.11,percent of total billed charges,,1512.69,,,,Fee Schedule,390 % of 2020 Medicare,1221.79,,,,Fee Schedule,315 % of 2020 Medicare,391.63,,,,Fee Schedule,CO requires posting Medicare rates,1221.79,1512.69,Charge related to service provided in the hospital by specialist
" ARTHROTOMY, W SYNOVECTOY, KNEE; EXCISION PREPATELLAR BURSA ",27340,CPT,,,,both,,,2527.00,2147.95,,90,,2274.30,percent of total billed charges,,,80,,2021.60,percent of total billed charges,,,85,,2147.95,percent of total billed charges,,,90,,2274.30,percent of total billed charges,,,92,,2324.84,percent of total billed charges,,,90,,2274.30,percent of total billed charges,,,95,,2400.65,percent of total billed charges,,,85,,2147.95,percent of total billed charges,,,50,,1263.50,percent of total billed charges,,,89,,2249.03,percent of total billed charges,,1520.34,,,,Fee Schedule,390 % of 2020 Medicare,1227.96,,,,Fee Schedule,315 % of 2020 Medicare,391.76,,,,Fee Schedule,CO requires posting Medicare rates,1227.96,1520.34,Charge related to service provided in the hospital by specialist
 EXPLORE SCROTUM ,55110,CPT,,,,outpatient,,,2573.00,2187.05,,90,,2315.70,percent of total billed charges,,,80,,2058.40,percent of total billed charges,,,85,,2187.05,percent of total billed charges,,,90,,2315.70,percent of total billed charges,,,92,,2367.16,percent of total billed charges,,,90,,2315.70,percent of total billed charges,,,95,,2444.35,percent of total billed charges,,,85,,2187.05,percent of total billed charges,,,50,,1286.50,percent of total billed charges,,,89,,2289.97,percent of total billed charges,,1583.52,,,,Fee Schedule,390 % of 2020 Medicare,1278.99,,,,Fee Schedule,315 % of 2020 Medicare,394.18,,,,Fee Schedule,CO requires posting Medicare rates,1278.99,1583.52,Charge related to service provided in the hospital by specialist
" CORONARY ARTERY BYPASS, USING VENOUS GRAFT(S) AND ARTERIAL GRAFT(S); 2 VENOUS GRAFTS ",33518,CPT,,,,inpatient,,,2638.00,2242.30,,90,,2374.20,percent of total billed charges,,,80,,2110.40,percent of total billed charges,,,85,,2242.30,percent of total billed charges,,,90,,2374.20,percent of total billed charges,,,92,,2426.96,percent of total billed charges,,,90,,2374.20,percent of total billed charges,,,95,,2506.10,percent of total billed charges,,,85,,2242.30,percent of total billed charges,,,50,,1319.00,percent of total billed charges,,,89,,2347.82,percent of total billed charges,,1668.19,,,,Fee Schedule,390 % of 2020 Medicare,1347.38,,,,Fee Schedule,315 % of 2020 Medicare,394.52,,,,Fee Schedule,CO requires posting Medicare rates,1347.38,1668.19,Charge related to service provided in the hospital by specialist
 HEMORRHOIDOPEXY BY STAPLING ,46947,CPT,,,,both,,,2564.00,2179.40,,90,,2307.60,percent of total billed charges,,,80,,2051.20,percent of total billed charges,,,85,,2179.40,percent of total billed charges,,,90,,2307.60,percent of total billed charges,,,92,,2358.88,percent of total billed charges,,,90,,2307.60,percent of total billed charges,,,95,,2435.80,percent of total billed charges,,,85,,2179.40,percent of total billed charges,,,50,,1282.00,percent of total billed charges,,,89,,2281.96,percent of total billed charges,,1574.39,,,,Fee Schedule,390 % of 2020 Medicare,1271.62,,,,Fee Schedule,315 % of 2020 Medicare,395.39,,,,Fee Schedule,CO requires posting Medicare rates,1271.62,1574.39,Charge related to service provided in the hospital by specialist
 REMOVAL OF IMPLANTABLE DEFIBRILLATOR PULSE GENERATOR WITH REPLACEMENT OF IMPLANTABLE DEFIBRILLATOR PULSE GENERATOR; MULTIPLE LEAD SYSTEM ,33264,CPT,,,,outpatient,,,2679.00,2277.15,,90,,2411.10,percent of total billed charges,,,80,,2143.20,percent of total billed charges,,,85,,2277.15,percent of total billed charges,,,90,,2411.10,percent of total billed charges,,,92,,2464.68,percent of total billed charges,,,90,,2411.10,percent of total billed charges,,,95,,2545.05,percent of total billed charges,,,85,,2277.15,percent of total billed charges,,,50,,1339.50,percent of total billed charges,,,89,,2384.31,percent of total billed charges,,1656.21,,,,Fee Schedule,390 % of 2020 Medicare,1337.71,,,,Fee Schedule,315 % of 2020 Medicare,396.97,,,,Fee Schedule,CO requires posting Medicare rates,1337.71,1656.21,Charge related to service provided in the hospital by specialist
" CORRECTION, HAMMERTOE (INTERPHALANGEAL FUSION, PARTIAL OR TOTAL PHALANGECTOMY) ",28285,CPT,,,,outpatient,,,2546.00,2164.10,,90,,2291.40,percent of total billed charges,,,80,,2036.80,percent of total billed charges,,,85,,2164.10,percent of total billed charges,,,90,,2291.40,percent of total billed charges,,,92,,2342.32,percent of total billed charges,,,90,,2291.40,percent of total billed charges,,,95,,2418.70,percent of total billed charges,,,85,,2164.10,percent of total billed charges,,,50,,1273.00,percent of total billed charges,,,89,,2265.94,percent of total billed charges,,1554.42,,,,Fee Schedule,390 % of 2020 Medicare,1255.50,,,,Fee Schedule,315 % of 2020 Medicare,398.30,,,,Fee Schedule,CO requires posting Medicare rates,1255.50,1554.42,Charge related to service provided in the hospital by specialist
 LHC + RHC + LV + CORS + SVG/IMA ,93461,CPT,,,26,both,,,2802.00,2381.70,,90,,2521.80,percent of total billed charges,,,80,,2241.60,percent of total billed charges,,,85,,2381.70,percent of total billed charges,,,90,,2521.80,percent of total billed charges,,,92,,2577.84,percent of total billed charges,,,90,,2521.80,percent of total billed charges,,,95,,2661.90,percent of total billed charges,,,85,,2381.70,percent of total billed charges,,,50,,1401.00,percent of total billed charges,,,89,,2493.78,percent of total billed charges,,1682.34,,,,Fee Schedule,390 % of 2020 Medicare,1358.82,,,,Fee Schedule,315 % of 2020 Medicare,398.70,,,,Fee Schedule,CO requires posting Medicare rates,1358.82,1682.34,Charge related to service provided in the hospital by specialist
" I&D LEG OR ANKLE, DEEP ABSCESS OR HEMATOMA ",27603,CPT,,,,both,,,2611.00,2219.35,,90,,2349.90,percent of total billed charges,,,80,,2088.80,percent of total billed charges,,,85,,2219.35,percent of total billed charges,,,90,,2349.90,percent of total billed charges,,,92,,2402.12,percent of total billed charges,,,90,,2349.90,percent of total billed charges,,,95,,2480.45,percent of total billed charges,,,85,,2219.35,percent of total billed charges,,,50,,1305.50,percent of total billed charges,,,89,,2323.79,percent of total billed charges,,1591.01,,,,Fee Schedule,390 % of 2020 Medicare,1285.04,,,,Fee Schedule,315 % of 2020 Medicare,399.33,,,,Fee Schedule,CO requires posting Medicare rates,1285.04,1591.01,Charge related to service provided in the hospital by specialist
 INCISION OF METATARSAL ,28308,CPT,,,,outpatient,,,2564.00,2179.40,,90,,2307.60,percent of total billed charges,,,80,,2051.20,percent of total billed charges,,,85,,2179.40,percent of total billed charges,,,90,,2307.60,percent of total billed charges,,,92,,2358.88,percent of total billed charges,,,90,,2307.60,percent of total billed charges,,,95,,2435.80,percent of total billed charges,,,85,,2179.40,percent of total billed charges,,,50,,1282.00,percent of total billed charges,,,89,,2281.96,percent of total billed charges,,1558.36,,,,Fee Schedule,390 % of 2020 Medicare,1258.68,,,,Fee Schedule,315 % of 2020 Medicare,399.66,,,,Fee Schedule,CO requires posting Medicare rates,1258.68,1558.36,Charge related to service provided in the hospital by specialist
" SYNOVECTOMY, EXTENSOR TENDON SHEATH, WRIST, SINGLE COMPARTMENT ",25118,CPT,,,,outpatient,,,2584.00,2196.40,,90,,2325.60,percent of total billed charges,,,80,,2067.20,percent of total billed charges,,,85,,2196.40,percent of total billed charges,,,90,,2325.60,percent of total billed charges,,,92,,2377.28,percent of total billed charges,,,90,,2325.60,percent of total billed charges,,,95,,2454.80,percent of total billed charges,,,85,,2196.40,percent of total billed charges,,,50,,1292.00,percent of total billed charges,,,89,,2299.76,percent of total billed charges,,1558.32,,,,Fee Schedule,390 % of 2020 Medicare,1258.65,,,,Fee Schedule,315 % of 2020 Medicare,400.46,,,,Fee Schedule,CO requires posting Medicare rates,1258.65,1558.32,Charge related to service provided in the hospital by specialist
 TREAT SHOULDER BLADE FX ,23575,CPT,,,,outpatient,,,2555.00,2171.75,,90,,2299.50,percent of total billed charges,,,80,,2044.00,percent of total billed charges,,,85,,2171.75,percent of total billed charges,,,90,,2299.50,percent of total billed charges,,,92,,2350.60,percent of total billed charges,,,90,,2299.50,percent of total billed charges,,,95,,2427.25,percent of total billed charges,,,85,,2171.75,percent of total billed charges,,,50,,1277.50,percent of total billed charges,,,89,,2273.95,percent of total billed charges,,1541.28,,,,Fee Schedule,390 % of 2020 Medicare,1244.88,,,,Fee Schedule,315 % of 2020 Medicare,401.36,,,,Fee Schedule,CO requires posting Medicare rates,1244.88,1541.28,Charge related to service provided in the hospital by specialist
